Denominação Social; Código CVM; Início Exercício Social; Fim Exercício Social; Data Referência; Versão; Motivo Reapresentação; Exigência CVM; Capítulo - Princípio - Prática; Opção; Explicação
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;1.1.1 - O capital social da companhia deve ser composto apenas por ações ordinárias.;N;Nos termos do Estatuto social da Companhia, o  Capital Social é representado por ações ordinárias e ações preferenciais.  O direito de voto será reservado, exclusivamente, às ações ordinárias e cada ação com direito a um voto nas deliberações da Assembleia Geral, excetuando-se na eleição de conselheiros, no qual os preferencialistas elegem, em separado, um conselheiro de Administração e um fiscal. As ações preferenciais gozarão de preferência na hipótese de reembolso de ações e terão dividendo mínimo anual igual ao maior dos seguintes valores:  a) 10% (dez por cento) calculado sobre seu valor nominal: e,  b) 3% (três por cento) do valor do patrimônio líquido das ações. As ações ordiná¡rias e preferenciais concorrerão em iguais condições na distribuição de bonificações.  O Estatuto Social da Companhia pode ser consultado no seguinte endereço:  http://ri.cemig.com.br/governanca-corporativa/estatuto-codigos-politicas-e-regimentos/
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;1.2.1 - Os acordos de acionistas não devem vincular o exercício do direito de voto de nenhum administrador ou membro dos órgãos de fiscalização e controle.;NA;
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;1.3.1 - A diretoria deve utilizar a assembleia para comunicar a condução dos negócios da companhia, pelo que a administração deve publicar um manual visando facilitar e estimular a participação nas assembleias gerais.;P;A Companhia entende que todas as informações necessárias para a participação de seus acionistas nas assembleias (Edital de Convocação, Proposta da Administração, Boletim de Voto, dentre outros) são divulgadas em conformidade com os prazos estabelecidos na legislação vigente. Além disso, a diretoria, quando necessário, se faz presente nas assembleias para levar aos acionistas informações acerca do andamento dos negócios da Companhia. Através do site de RI, a Companhia dispara e-mail alerta contendo todos os documentos relativos às assembleias para todos os interessados cadastrados.    
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;1.3.2 - As atas devem permitir o pleno entendimento das discussões havidas na assembleia, ainda que lavradas em forma de sumário de fatos ocorridos, e trazer a identificação dos votos proferidos pelos acionistas.;S;
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;1.4.1 - O conselho de administração deve fazer  uma análise crítica das vantagens e desvantagens da medida de defesa e de suas características e, sobretudo, dos gatilhos de acionamento e parâmetros de preço, se aplicáveis, explicando-as.;NA;
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;1.4.2 - Não devem ser utilizadas cláusulas que inviabilizem a remoção da medida do estatuto social, as chamadas ‘cláusulas pétreas’.;NA;
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;1.4.3 - Caso o estatuto determine a realização de oferta pública de aquisição de ações (OPA) sempre que um acionista ou grupo de acionistas atingir, de forma direta ou indireta, participação relevante no capital votante, a regra de determinação do preço da oferta não deve impor acréscimos de prêmios substancialmente acima do valor econômico ou de mercado das ações.;NA;
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;1.5.1 - O estatuto da companhia deve estabelecer que: \n(i) transações em que se configure a alienação, direta ou indireta, do controle acionário devem ser acompanhadas de oferta pública de aquisição de ações (OPA) dirigida a todos os acionistas, pelo mesmo preço e condições obtidos pelo acionista vendedor:\n(ii) os administradores devem se manifestar sobre os termos e condições de reorganizações societárias, aumentos de capital e outras transações que derem origem à mudança de controle, e consignar se elas asseguram tratamento justo e equitativo aos acionistas da companhia.;N;Conforme disposto no art. 8º do Estatuto Social, o Estado de Minas Gerais sempre terá a maioria das ações com direito a voto. Sendo assim, não se configura alienação de controle acionário.#http://ri.cemig.com.br/governanca-corporativa/estatuto-codigos-politicas-e-regimentos/
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;1.6.1 - O estatuto social deve prever que o conselho de administração dê seu parecer em relação a qualquer OPA tendo por objeto ações ou valores mobiliários conversíveis ou permutáveis por ações de emissão da companhia, o qual deverá conter, entre outras informações relevantes, a opinião da administração sobre eventual aceitação da OPA e sobre o valor econômico da companhia.;N;Conforme disposto no art. 8º do Estatuto Social, o Estado de Minas Gerais sempre terá a maioria das ações com direito a voto. Sendo assim, não se configura alienação de controle acionário.http://ri.cemig.com.br/governanca-corporativa/estatuto-codigos-politicas-e-regimentos/#
CIA ENERGETICA DE MINAS GERAIS - CEMIG;002453;01/01/2020;31/12/2020;31/12/2021;1;;;1.7.1 - A companhia deve elaborar e divulgar política de destinação de resultados definida pelo conselho de administração. Entre outros aspectos, tal política deve prever a periodicidade de pagamentos de dividendos e o parâmetro de referência a ser utilizado para a definição do respectivo montante (percentuais do lucro líquido ajustado e do fluxo de caixa livre, entre outros).;S;
